Data;Valore
16/09/2022;97,03
20/09/2022;97,4
21/09/2022;96,27
22/09/2022;95,82
26/09/2022;93,27
27/09/2022;93,76
28/09/2022;93,11
29/09/2022;94,52
30/09/2022;92,98
03/10/2022;93,78
04/10/2022;96,68
05/10/2022;97,42
06/10/2022;98,01
07/10/2022;97,22
11/10/2022;94,97
12/10/2022;94,55
13/10/2022;93,82
14/10/2022;96,28
17/10/2022;94,93
18/10/2022;96,52
19/10/2022;96,67
20/10/2022;96,1
21/10/2022;95,57
24/10/2022;96,11
25/10/2022;96,84
26/10/2022;97,79
27/10/2022;97,44
28/10/2022;96,9
31/10/2022;98,29
01/11/2022;98,97
02/11/2022;98,8
04/11/2022;97,22
07/11/2022;98,7
08/11/2022;100,21
09/11/2022;99,25
10/11/2022;98,29
11/11/2022;101,57
14/11/2022;101,48
15/11/2022;101,51
16/11/2022;101,31
17/11/2022;100,99
18/11/2022;100,86
21/11/2022;101,04
22/11/2022;101,75
24/11/2022;103,12
25/11/2022;102,75
28/11/2022;101,9
29/11/2022;101,31
30/11/2022;100,48
01/12/2022;101,2
02/12/2022;99,44
05/12/2022;99,09
06/12/2022;99,19
07/12/2022;98,7
08/12/2022;98,23
09/12/2022;99,56
12/12/2022;99,41
13/12/2022;99,82
14/12/2022;100,78
15/12/2022;100,12
16/12/2022;98,64
19/12/2022;97,8
20/12/2022;95,96
21/12/2022;95,25
22/12/2022;95,52
23/12/2022;94,85
27/12/2022;95,28
28/12/2022;95,35
29/12/2022;94,8
30/12/2022;94,6
04/01/2023;93,52
05/01/2023;93,77
06/01/2023;94,31
10/01/2023;94,96
11/01/2023;96,19
12/01/2023;96,49
13/01/2023;95,82
16/01/2023;94,82
17/01/2023;95,83
18/01/2023;97,83
19/01/2023;96,83
20/01/2023;97,29
23/01/2023;98,31
24/01/2023;99,69
25/01/2023;100,14
26/01/2023;99,86
27/01/2023;99,97
30/01/2023;100,01
31/01/2023;99,27
01/02/2023;99,36
02/02/2023;99,35
03/02/2023;100
06/02/2023;100,01
07/02/2023;100,04
08/02/2023;99,89
09/02/2023;100,16
10/02/2023;100,45
13/02/2023;99,42
14/02/2023;100,2
15/02/2023;99,98
16/02/2023;100,81
17/02/2023;99,97
20/02/2023;100,12
21/02/2023;99,93
22/02/2023;98,53
24/02/2023;99,37
27/02/2023;99,46
28/02/2023;99,67
01/03/2023;99,91
02/03/2023;99,67
03/03/2023;100,9
06/03/2023;101,91
07/03/2023;102,21
08/03/2023;102,23
09/03/2023;103,16
10/03/2023;101,29
13/03/2023;99,97
14/03/2023;97,47
15/03/2023;95,6
16/03/2023;97,05
17/03/2023;98,72
20/03/2023;97,27
22/03/2023;99,22
23/03/2023;98,78
24/03/2023;98,59
27/03/2023;98,92
28/03/2023;99
29/03/2023;100,19
30/03/2023;100,63
31/03/2023;101,79
03/04/2023;102,26
04/04/2023;102,46
05/04/2023;100,6
06/04/2023;99,06
07/04/2023;99,34
11/04/2023;100,79
12/04/2023;101,41
13/04/2023;101,63
14/04/2023;102,29
17/04/2023;102,68
18/04/2023;103,27
19/04/2023;103,35
20/04/2023;103,42
21/04/2023;103,33
24/04/2023;103,28
25/04/2023;103,66
26/04/2023;102,79
27/04/2023;103,32
28/04/2023;104,53
01/05/2023;105,43
02/05/2023;105,5
08/05/2023;105,38
09/05/2023;106,59
10/05/2023;105,99
11/05/2023;105,66
12/05/2023;106,47
15/05/2023;107,88
16/05/2023;108,9
17/05/2023;109,6
18/05/2023;111,6
19/05/2023;111,87
22/05/2023;112,37
23/05/2023;111,62
24/05/2023;110,87
25/05/2023;110,61
26/05/2023;110,9
29/05/2023;111,13
30/05/2023;111,08
31/05/2023;110,04
01/06/2023;111,37
02/06/2023;113,08
05/06/2023;114,85
06/06/2023;115,71
07/06/2023;113,86
08/06/2023;112,61
09/06/2023;114,32
12/06/2023;115,38
13/06/2023;116,87
14/06/2023;118,08
15/06/2023;118,11
16/06/2023;118,46
19/06/2023;118,02
20/06/2023;117,2
21/06/2023;117,6
22/06/2023;117,37
23/06/2023;115,5
26/06/2023;115,24
27/06/2023;114,79
28/06/2023;117,11
29/06/2023;117,24
30/06/2023;116,67
03/07/2023;118,67
04/07/2023;117,6
05/07/2023;117,46
06/07/2023;115,65
07/07/2023;114,36
10/07/2023;113,97
11/07/2023;113,53
12/07/2023;112,32
13/07/2023;113,83
14/07/2023;113,9
18/07/2023;114,73
19/07/2023;115,78
20/07/2023;114,35
21/07/2023;114,2
24/07/2023;115,03
25/07/2023;114,97
26/07/2023;114,73
27/07/2023;115,66
28/07/2023;115,87
31/07/2023;117,49
01/08/2023;118,18
02/08/2023;116,05
03/08/2023;114,54
04/08/2023;114,22
07/08/2023;114,54
08/08/2023;114,6
09/08/2023;113,96
10/08/2023;114,23
14/08/2023;113,11
15/08/2023;113,5
16/08/2023;112,04
17/08/2023;112,04
18/08/2023;111,53
21/08/2023;111,51
22/08/2023;112,76
23/08/2023;113,4
24/08/2023;113,95
25/08/2023;112,84
28/08/2023;114,74
29/08/2023;114,93
30/08/2023;115,43
31/08/2023;116,34
01/09/2023;117,24
04/09/2023;118,02
05/09/2023;118,11
06/09/2023;119,18
07/09/2023;118,5
08/09/2023;116,93
11/09/2023;116,92
12/09/2023;117,77
13/09/2023;117,32
14/09/2023;118,7
15/09/2023;119,85
19/09/2023;119,11
20/09/2023;118,09
21/09/2023;116,94
22/09/2023;116,6
25/09/2023;117,1
26/09/2023;116,26
27/09/2023;116,34
28/09/2023;115,37
29/09/2023;114,4
02/10/2023;113,83
03/10/2023;112,43
04/10/2023;110,2
05/10/2023;112,35
06/10/2023;111,88
10/10/2023;114,07
11/10/2023;114,21
12/10/2023;116,36
13/10/2023;114,5
16/10/2023;112,48
17/10/2023;113,8
18/10/2023;113,91
19/10/2023;111,99
20/10/2023;111,81
23/10/2023;110,83
24/10/2023;111,11
25/10/2023;111,5
26/10/2023;109,98
27/10/2023;111,41
30/10/2023;111,38
31/10/2023;112,29
01/11/2023;115,42
02/11/2023;116,2
06/11/2023;118,46
07/11/2023;116,41
08/11/2023;115,61
09/11/2023;116,88
10/11/2023;116,58
13/11/2023;116,46
14/11/2023;117,02
15/11/2023;119,18
16/11/2023;119,45
17/11/2023;120,46
20/11/2023;120,01
21/11/2023;119,95
22/11/2023;120,44
24/11/2023;121,04
27/11/2023;120,5
28/11/2023;120,01
29/11/2023;119,6
30/11/2023;120,17
01/12/2023;120,26
04/12/2023;119,23
05/12/2023;118,11
06/12/2023;120,8
07/12/2023;119,22
08/12/2023;117,28
11/12/2023;118,84
12/12/2023;118,72
13/12/2023;118,95
14/12/2023;117,93
15/12/2023;118,94
18/12/2023;117,99
19/12/2023;119,03
20/12/2023;120,15
21/12/2023;119,03
22/12/2023;119,45
27/12/2023;120,92
28/12/2023;121,18
29/12/2023;121,16
04/01/2024;120,8
05/01/2024;120,83
09/01/2024;122,28
10/01/2024;124,57
11/01/2024;126,47
12/01/2024;127,3
15/01/2024;128,73
16/01/2024;127,52
17/01/2024;127
18/01/2024;126,69
19/01/2024;127,98
22/01/2024;129,84
23/01/2024;129,91
24/01/2024;129,28
25/01/2024;129,23
26/01/2024;127,37
29/01/2024;128,65
30/01/2024;129,07
31/01/2024;130,1
01/02/2024;129,12
02/02/2024;129,82
05/02/2024;131,14
06/02/2024;129,9
07/02/2024;130,37
08/02/2024;131,4
09/02/2024;131,67
13/02/2024;134,91
14/02/2024;133,53
15/02/2024;134,21
16/02/2024;135,74
19/02/2024;135,87
20/02/2024;135,5
21/02/2024;135,28
22/02/2024;137,28
26/02/2024;137,91
27/02/2024;138,38
28/02/2024;138,03
29/02/2024;138,39
01/03/2024;140,44
04/03/2024;140,7
05/03/2024;141,56
06/03/2024;141,73
07/03/2024;140,82
08/03/2024;141,59
11/03/2024;138,59
12/03/2024;138,08
13/03/2024;137,67
14/03/2024;138,19
15/03/2024;138,18
18/03/2024;141,32
19/03/2024;142,72
21/03/2024;145,08
22/03/2024;145,61
25/03/2024;143,36
26/03/2024;143,97
27/03/2024;145,06
28/03/2024;143,66
29/03/2024;144,21
02/04/2024;141,71
03/04/2024;140,74
04/04/2024;142,36
05/04/2024;140,34
08/04/2024;141,45
09/04/2024;142,58
10/04/2024;141,89
11/04/2024;141,98
12/04/2024;143,33
15/04/2024;142,83
16/04/2024;140,28
17/04/2024;139,13
18/04/2024;139,61
19/04/2024;136,55
22/04/2024;138,41
23/04/2024;138,34
24/04/2024;141,14
25/04/2024;138,77
26/04/2024;140,04
30/04/2024;142,81
01/05/2024;141,99
02/05/2024;142,24
07/05/2024;143,35
08/05/2024;141,17
09/05/2024;141,9
10/05/2024;142,52
13/05/2024;142,65
14/05/2024;142,47
15/05/2024;142,87
16/05/2024;143,67
17/05/2024;143,45
20/05/2024;144,48
21/05/2024;144,03
22/05/2024;142,78
23/05/2024;143,74
24/05/2024;143,14
27/05/2024;144,42
28/05/2024;144,34
29/05/2024;143,42
30/05/2024;142,64
31/05/2024;144,85
03/06/2024;146,81
04/06/2024;146,48
05/06/2024;144,21
06/06/2024;145,21
07/06/2024;144,8
10/06/2024;147,04
11/06/2024;146,96
12/06/2024;145,53
13/06/2024;144,8
14/06/2024;144,54
17/06/2024;141,86
18/06/2024;142,76
19/06/2024;144,07
20/06/2024;144,18
21/06/2024;144,27
24/06/2024;144,44
25/06/2024;147,24
26/06/2024;148,71
27/06/2024;148,46
28/06/2024;149,46
01/07/2024;149,91
02/07/2024;152,24
03/07/2024;153,07
04/07/2024;154,4
05/07/2024;154
08/07/2024;153,26
09/07/2024;155,69
10/07/2024;157,16
11/07/2024;158,17
